"Event Title","Event Content","Repeat","All Day","Start Date","Start Time","End Date","End Time","Repeats weekly on:","Repeat until:"
"School Closed - Spring Holiday","","no","yes","2024-03-29","","2024-03-29","","",""
"Author Visit for Pre-K &amp; K","","no","yes","2024-04-03","","2024-04-03","","",""
"Week of the Young Child - Music Monday","","no","yes","2024-04-08","","2024-04-08","","",""
"Week of the Young Child - Tasty Tuesday","","no","yes","2024-04-09","","2024-04-09","","",""
"Week of the Young Child - Work Together Wednesday","","no","yes","2024-04-10","","2024-04-10","","",""
"Week of the Young Child - Artsy Thursday","","no","yes","2024-04-11","","2024-04-11","","",""
"Week of the Young Child – Family Friday","","no","yes","2024-04-12","","2024-04-12","","",""
"No After Care","","no","no","2024-04-18","15:00","2024-04-18","17:30","",""
"Cultural Fair/Art Walk &amp; Open House","","no","no","2024-04-18","17:00","2024-04-18","19:00","",""
"Earth Day &amp; Spirit Day","Wear your purchased red Earth Day shirt or wear blue and/or green!","no","yes","2024-04-22","","2024-04-22","","",""
"PO Meeting","CDS Campus","no","no","2024-04-24","09:00","2024-04-24","10:00","",""
"Last Day of School - Early Release","","no","yes","2024-05-17","","2024-05-17","","",""
"School Closed - Break Camp Available","Advanced registration required, please see email for registration link and more info","yes","yes","2024-05-20","","2024-05-20","","1,2,3","2024-05-22"
"School Closed - Professional Development","","yes","yes","2024-05-23","","2024-05-23","","4,5","2024-05-24"
"School Closed - Memorial Day","","no","yes","2024-05-27","","2024-05-27","","",""
"First Day of Summer Camp","","no","yes","2024-05-28","","2024-05-28","","",""
"No Camp - Juneteenth","","no","yes","2024-06-19","","2024-06-19","","",""
